﻿Població. Per any d'arribada a Espanya i sexe
Seu d'Urgell, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:252038
;Homes;Dones;Total
2020;135;108;243
2019;129;129;264
2018;81;63;144
2017;78;63;141
2016;45;60;105
2011-2015;186;168;354
2001-2010;675;750;1425
1991-2000;174;159;333
1981-1990;36;36;69
Abans de 1981;30;42;72
Sempre hi ha viscut;4377;4698;9078
Total;5952;6276;12228

