﻿Población a 1 de enero. Por nacionalidad (continentes)
Os de Balaguer
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251569&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;990;37;4;7;2;5;1;1046
2021;954;30;3;5;1;7;0;1000
2020;945;24;1;4;1;5;0;980
2019;961;24;0;3;1;5;0;994
2018;971;29;0;3;1;5;0;1009
2017;969;31;0;7;0;6;0;1013
2016;981;27;0;12;0;2;0;1022
2015;954;26;2;11;0;2;0;995
2014;964;26;1;11;0;6;0;1008
2013;970;27;1;11;0;6;0;1015
2012;946;29;1;12;0;3;0;991
2011;949;22;0;9;0;7;0;987
2010;939;34;2;7;0;5;0;987
2009;939;35;2;8;0;1;0;985
2008;948;29;5;10;0;6;0;998
2007;917;21;0;14;0;6;0;958
2006;899;1;13;11;0;0;0;924
2005;861;2;14;8;0;0;0;885
2004;788;1;5;6;0;0;0;800
2003;808;1;5;8;0;0;0;822
2002;769;1;1;7;0;0;0;778
2001;765;1;0;5;0;0;0;771
2000;749;2;0;12;2;3;0;768

