﻿Population. By sex
Pont de Suert, el
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251734&lang=en
;Males;Females;Total
2023;1217;1200;2417
2022;1195;1170;2365
2021;1179;1177;2356
2011;1283;1216;2499
2001;1013;1035;2048
1996;1093;1074;2167
1991;1151;1134;2285
1986;1237;1211;2448
1981;1506;1455;2961
1975;1323;1261;2584

