﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Vilafranca del Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:083054&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;54;0;0;0;54
De 31 a 45 m²;510;9;0;0;516
De 46 a 60 m²;2022;27;0;3;2052
De 61 a 75 m²;4329;6;0;84;4422
De 76 a 90 m²;3546;0;3;42;3591
De 91 a 105 m²;2112;0;0;39;2151
De 106 a 120 m²;846;0;0;15;861
De 121 a 150 m²;876;3;0;12;891
De 151 a 180 m²;423;0;6;3;432
Más de 180 m²;462;3;0;12;477
No consta;15;0;0;24;39
Total;15198;45;6;234;15486

