﻿Valor afegit brut. Per sectors d'activitat
Llinars del Vallès
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:081069
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);1,4;128,2;26,4;202,0;358,0
2020 (p);1,8;119,3;18,3;184,1;323,5
2019;1,9;128,1;22,6;182,7;335,3
2018;1,7;134,8;20,1;156,4;313,0
2017;1,8;128,7;15,6;150,9;297,1
2016;1,7;115,5;12,4;154,2;283,9
2015;1,4;95,0;14,4;143,3;254,1
2014;1,4;85,1;14,2;131,2;231,9
2013;1,4;72,3;12,7;129,4;215,8
2012;1,3;92,2;14,7;119,0;227,3
2011;1,5;112,7;18,0;112,8;244,9

