﻿Distribució de la superfície agrícola utilitzada (SAU)
Pobla de Cérvoles, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251692&lang=es
;2020
    SAU;
 explot.;115
 ha;1410
     Terres llaurades;
 total;
 explot.;115
 ha;1410
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;13
 ha;77
 guarets (inclou terres sembrades per a adob en verd);
 explot.;51
 ha;54
 conreus llenyosos permanents a l'aire lliure;
 explot.;115
 ha;1279
 horts per a consum propi;
 explot.;12
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

