﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082074&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1237;1156;1117;902;5;1242
Girona;30;28;27;15;2;32
Lleida;5;5;5;5;0;5
Tarragona;8;8;8;7;0;8
Andalusia;55;44;43;22;2;57
Aragó;7;6;6;4;0;7
Astúries;2;1;1;0;0;2
Balears;1;1;1;1;0;1
Canàries;4;4;4;3;0;4
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;6;4;4;3;0;6
Catella i Lleó;6;6;6;5;0;6
Comunitat Valenciana;2;2;2;2;0;2
Extremadura;9;6;5;1;0;9
Galícia;1;1;0;0;1;2
Madrid;11;8;8;7;0;11
Múrcia;4;4;4;2;0;4
Navarra;3;3;3;2;0;3
País Basc;6;5;5;2;0;6
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;0;0;0;0;0;0
Estranger;33;24;23;13;5;38
Total;1431;1317;1273;997;15;1446

