﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082883
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;1;25;0;8;35
Tècnics i professionals científics i intel·lectuals;0;4;2;17;2;1;26
Tècnics i professionals de suport;4;1;2;49;3;3;62
Empleats administratius;2;13;2;58;0;1;76
Treballadors de serveis i venedors de comerç;7;16;4;47;1;9;84
Treballadors qualificats en act. agràries i pesqueres;1;1;0;20;2;8;32
Artesans i treballadors qualificats de les indústries i la construcció;3;8;2;150;6;13;182
Operadors d'instal·lacions i maquinària, i muntadors;1;7;0;122;3;6;139
Treballadors no qualificats;5;10;1;37;1;3;57
Forces armades;0;0;0;2;0;0;2
Total;23;61;14;527;18;52;695

