﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Begues
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080207
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;16;22;105;144
12/2023 (p);1;17;21;100;139
09/2023 (p);1;16;23;101;141
06/2023 (p);1;16;22;105;144
03/2023 (p);1;16;25;104;146
12/2022 (p);1;14;24;103;142
09/2022 (p);1;14;23;100;138
06/2022 (p);1;15;23;101;140
03/2022 (p);1;14;25;104;144
12/2021 (p);1;14;25;102;142
09/2021 (p);1;14;27;95;137
06/2021 (p);1;13;23;103;140
03/2021 (p);1;12;20;102;135
12/2020 (p);1;13;19;101;134

