﻿Eleccions al Parlament de Catalunya. Dades generals
Cunit
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430516&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;9595;4253;4097;31;125;44,3;55,7
2017;8703;6575;6469;17;89;75,5;24,5
2015;8526;6156;6063;17;76;72,2;27,8
2012;8727;5381;5232;77;72;61,7;38,3
2010;8641;4627;4469;86;72;53,6;46,5
2006;7540;3440;3382;27;31;45,6;54,4
2003;5838;3095;3049;20;26;53,0;47,0
1999;4491;2475;2437;19;19;55,1;44,9
1995;3311;1808;1765;19;24;54,6;45,4
1992;2088;929;900;10;19;44,5;55,5
1988;1109;611;597;3;11;55,1;44,9
1984;666;406;395;2;9;61,0;39,0
1980;494;325;312;2;11;65,8;34,2

