﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Miravet
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430846&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1036,97;1275,77;824,63;..;..;1078,10
2021;882,22;1100,78;726,93;..;..;913,87
2020;874,35;1087,52;689,98;..;..;893,64
2019;916,00;1083,11;664,76;..;..;896,45
2018;793,76;1082,17;630,72;..;..;874,33
2017;971,46;992,09;616,75;..;..;830,63
2016;955,27;985,01;597,13;..;..;830,39
2014;917,16;878,96;560,95;..;..;785,09
2013;908,07;878,14;547,85;..;..;787,36
2012;892,28;865,75;526,02;..;..;765,10
2011;989,09;891,51;542,33;..;..;786,45

