﻿Población. Por año de llegada a Cataluña
Guissona
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251109&lang=es
;2021
2020;171
2019;246
2018;234
2017;198
2016;189
2011-2015;525
2001-2010;1995
1991-2000;192
1981-1990;84
Antes de 1981;231
Siempre ha vivido;3195
Total;7263

