﻿Atur registrat. Per sexe. Mitjanes anuals
Jonquera, la
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:170865&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;67,3;67,3;134,7
2022;84,7;85,4;170,1
2021;139,9;129,3;269,3
2020;126,8;127,7;254,4
2019;101,0;100,3;201,3
2018;106,2;105,5;211,7
2017;119,2;99,3;218,5
2016;137,3;102,4;239,7
2015;138,0;110,1;248,1
2014;141,6;113,8;255,3
2013;149,6;112,1;261,7
2012;154,4;108,2;262,6
2011;155,8;99,2;255,0
2010;159,4;91,1;250,5
2009;132,9;77,7;210,6
2008;91,8;51,3;143,0
2007;49,4;45,3;94,7
2006;40,6;44,8;85,3
2005;36,1;43,3;79,4

