﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Fogars de Montclús
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080811
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;6;7;22;12;17;12
2021;8;22;13;10;11;13
2020;8;25;12;12;11;13
2019;11;24;11;14;10;12
2018;13;28;12;11;8;12
2017;14;24;14;9;8;10
2016;13;24;14;11;7;9
2014;11;31;12;9;7;6
2013;11;33;12;9;7;5
2012;13;32;12;8;8;4
2011;13;32;11;8;9;..

