﻿Població de 2 anys o més. Per coneixement del català i edat
Arnes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430189
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5;5;3;0;0;0
De 5 a 9 anys;15;15;15;15;15;0
De 10 a 14 anys;16;16;16;16;16;0
De 15 a 19 anys;24;24;24;24;24;0
De 20 a 24 anys;22;22;22;22;22;0
De 25 a 29 anys;22;22;22;22;20;0
De 30 a 34 anys;24;24;24;24;19;0
De 35 a 39 anys;25;25;25;25;20;0
De 40 a 44 anys;31;31;31;31;23;0
De 45 a 49 anys;27;27;27;27;18;0
De 50 a 54 anys;37;37;36;35;20;0
De 55 a 59 anys;28;28;28;28;12;0
De 60 a 64 anys;27;27;27;25;7;0
De 65 a 69 anys;44;44;42;35;11;0
De 70 a 74 anys;53;53;49;39;7;0
De 75 a 79 anys;39;39;38;24;11;0
De 80 a 84 anys;29;28;26;20;4;1
De 85 anys i més;21;21;19;13;0;0
Total;489;488;474;425;249;1

