﻿Espècies arbòries forestals
Puig-reig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081751
;1999
   Total;
 total;
 explot.;19
 ha;2147
 comercial;
 explot.;18
 ha;1627
 no comercial;
 explot.;2
 ha;520
     Frondoses;
 total;
 explot.;10
 ha;573
 comercial;
 explot.;10
 ha;573
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;9
 ha;988
 comercial;
 explot.;9
 ha;988
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;3
 ha;586
 comercial;
 explot.;2
 ha;66
 no comercial;
 explot.;2
 ha;520

