﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Martí Sarroca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:082270
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2448;1114;1034;13;67;0;1334;459;395;268;55;157
Catalunya;2077;942;879;10;53;0;1135;377;372;220;41;125
Barcelona;2003;910;849;10;51;0;1093;358;368;207;38;122
Girona;4;4;4;0;0;0;0;0;0;0;0;0
Lleida;22;8;7;0;1;0;14;5;2;6;0;1
Tarragona;48;20;19;0;1;0;28;14;2;7;3;2
Resta de l'Estat;274;130;117;3;10;0;144;76;6;36;13;13
Andalusia;132;63;57;0;6;0;69;35;2;19;9;4
Aragó;32;14;12;0;2;0;18;11;2;2;1;2
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;1;1;0;0;1;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;0;0;1;0;0;0;0;0;0;0
Catella-la Manxa;24;9;9;0;0;0;15;7;0;6;1;1
Catella i Lleó;16;10;9;1;0;0;6;2;0;2;1;1
Comunitat Valenciana;29;11;9;2;0;0;18;13;1;2;0;2
Extremadura;18;11;11;0;0;0;7;3;0;2;0;2
Galicia;8;4;4;0;0;0;4;1;0;2;0;1
Madrid;3;1;1;0;0;0;2;1;0;0;1;0
Múrcia;6;2;2;0;0;0;4;3;0;1;0;0
Navarra;2;1;1;0;0;0;1;0;1;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;97;42;38;0;4;0;55;6;17;12;1;19

