﻿Parc de vehicles, per tipus
Garriguella
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170773
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;572;111;200;10;26;919
2021;566;103;196;8;28;901
2020;569;88;205;3;25;890
2019;548;89;196;2;24;859
2018;531;81;200;1;24;837
2017;532;79;202;0;24;837
2016;506;77;214;1;21;819
2015;492;81;213;1;22;809
2014;494;75;210;2;23;804
2013;487;74;204;2;21;788
2012;492;77;204;2;25;800
2011;501;79;204;2;22;808
2010;509;78;203;1;23;814
2009;498;73;209;2;23;805
2008;507;66;201;2;25;801
2007;492;57;193;3;23;768
2006;461;52;178;3;24;718
2005;467;49;163;5;20;704
2004;447;46;157;4;20;674
2003;435;47;153;2;13;650
2002;443;47;156;2;13;661
2001;433;45;145;2;9;634
2000;429;43;134;2;8;616
1999;422;43;138;1;5;609
1998;416;43;132;1;5;597
1997;406;48;127;1;5;587

