﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:082009
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;5793;2433;907;9188;18797;33329
Solters;1130;918;241;3162;7315;11657
Casats;4334;1290;599;4907;10493;19306
Vidus;..;..;..;366;284;751
Separats;..;..;..;241;221;480
Divorciats;228;..;..;512;483;1135
Dones;8154;2908;1032;22979;9262;34430
Solteres;1045;433;308;3770;4181;8663
Casades;5817;2056;525;15018;3464;19593
Vídues;502;195;130;2205;1188;3592
Separades;257;..;..;648;..;761
Divorciades;533;199;..;1339;359;1821
Total;13947;5341;1939;32168;28059;67759
Solters;2175;1351;549;6932;11496;20320
Casats;10152;3346;1124;19925;13957;38899
Vidus;587;224;145;2571;1472;4342
Separats;273;..;..;889;292;1241
Divorciats;761;332;..;1851;842;2956

