﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Masies de Voltregà, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081173&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;90;15;105;3;0;3;0;0;0;93;17;110
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;10;1;11
Indústria química;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;3;6
Const. maquin. mat. elèctric;8;3;11;2;0;2;7;16;23;5;1;6;0;1;1;0;1;1;158;70;228;0;0;0;180;92;272
Material transport;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Alimentació i begudes;0;1;1;1;1;2;3;5;8;6;2;8;0;1;1;1;0;1;35;12;47;0;0;0;46;22;68
Tèxtil, cuir i confecció;1;1;2;0;0;0;5;7;12;2;1;3;0;0;0;1;0;1;86;165;251;0;0;0;95;174;269
Suro i fusta;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;30;1;31;0;0;0;32;2;34
Paper i arts gràfiques;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;2;4
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;4;3;7;0;0;0;4;4;8
Construcció;0;0;0;3;0;3;2;2;4;1;0;1;0;0;0;0;0;0;91;0;91;0;0;0;97;2;99
Comerç i reparació;0;0;0;0;0;0;3;9;12;17;33;50;1;0;1;0;0;0;18;2;20;0;0;0;39;44;83
Hostaleria i restauració;0;0;0;0;0;0;1;0;1;0;1;1;20;22;42;0;0;0;1;0;1;0;0;0;22;23;45
Transport i act. annexes;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;16;2;18;0;0;0;16;3;19
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Assegurances i finances;0;0;0;1;0;1;5;3;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;3;10
Servei empr. lloguers;8;2;10;0;0;0;0;1;1;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;10;4;14
Adm. pública defensa i SS;0;2;2;1;0;1;3;2;5;0;0;0;2;0;2;0;0;0;4;0;4;0;0;0;10;4;14
Educació i investigació;14;19;33;0;0;0;0;4;4;1;0;1;0;5;5;1;0;1;1;0;1;0;0;0;17;28;45
Sanitat i assis. social;7;13;20;0;0;0;1;2;3;0;0;0;1;4;5;0;0;0;0;1;1;0;0;0;9;20;29
Altres serveis;1;0;1;0;0;0;0;0;0;0;1;1;2;15;17;0;0;0;2;0;2;0;0;0;5;16;21
Total;40;42;82;9;1;10;32;57;89;36;43;79;26;49;75;93;16;109;464;257;721;0;0;0;700;465;1165

