﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Eugènia de Berga
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082460
;Homes;Dones;Total
03/2024 (p);610;500;1110
02/2024;605;500;1105
01/2024;600;495;1095
12/2023;595;505;1100
11/2023;605;510;1115
10/2023;605;505;1105
09/2023;600;505;1100
08/2023;600;485;1085
07/2023;605;495;1100
06/2023;605;495;1100
05/2023;610;505;1115
04/2023;620;505;1120
03/2023;615;500;1115
02/2023;620;500;1120
01/2023;625;500;1130
12/2022;625;495;1120
11/2022;630;505;1135
10/2022;625;505;1130
09/2022;620;495;1110
08/2022;620;495;1115
07/2022;625;510;1135
06/2022;620;510;1130
05/2022;610;510;1120
04/2022;615;510;1125
03/2022;615;505;1120
02/2022;605;500;1105
01/2022;600;500;1100
12/2021;601;501;1102
11/2021;595;506;1101
10/2021;601;506;1107
09/2021;605;492;1097
08/2021;603;490;1093
07/2021;606;498;1104
06/2021;606;500;1106
05/2021;599;503;1102
04/2021;597;497;1094
03/2021;593;486;1079
02/2021;599;492;1091
01/2021;601;489;1090
12/2020;601;485;1086
11/2020;602;494;1096
10/2020;604;498;1102
09/2020;603;492;1095
08/2020;608;485;1093
07/2020;605;483;1088
06/2020;600;475;1075
05/2020;594;476;1070
03/2020;601;481;1082
12/2019;608;490;1098
09/2019;603;490;1093
06/2019;620;495;1115
03/2019;612;486;1098
12/2018;609;485;1094
09/2018;619;486;1105
06/2018;623;496;1119
03/2018;615;500;1115
12/2017;612;500;1112
09/2017;615;521;1136
06/2017;627;502;1129
03/2017;616;509;1125
12/2016;618;516;1134
09/2016;611;508;1119
06/2016;617;504;1121
03/2016;599;507;1106
12/2015;613;493;1106
09/2015;601;468;1069
06/2015;618;487;1105
03/2015;586;472;1058
12/2014;580;463;1043
09/2014;582;458;1040
06/2014;573;453;1026
03/2014;565;466;1031
12/2013;549;467;1016
09/2013;559;456;1015
06/2013;566;457;1023
03/2013;553;451;1004
12/2012;561;460;1021
09/2012;568;455;1023
06/2012;564;455;1019
03/2012;572;455;1027

