﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Margarida de Montbui
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082508&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;121;639;202;..;..;1010
2021;121;612;199;..;..;976
2020;114;602;191;..;..;950
2019;112;591;185;..;..;933
2018;123;570;188;..;..;923
2017;116;535;185;..;..;875
2016;116;514;183;..;..;855
2014;108;486;169;..;..;809
2013;105;461;165;..;..;777
2012;104;440;160;..;..;734
2011;99;409;160;..;..;697

