﻿Població. Per sexe i edat any a any
Morell, el. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430957
;Homes;Dones;Total
0 anys;26;8;34
1 any;18;14;32
2 anys;20;14;34
3 anys;20;23;43
4 anys;21;19;40
5 anys;19;14;33
6 anys;20;24;44
7 anys;29;26;55
8 anys;21;24;45
9 anys;25;18;43
10 anys;29;25;54
11 anys;19;24;43
12 anys;29;21;50
13 anys;24;19;43
14 anys;30;24;54
15 anys;27;20;47
16 anys;26;18;44
17 anys;14;28;42
18 anys;16;17;33
19 anys;26;27;53
20 anys;25;17;42
21 anys;20;19;39
22 anys;12;26;38
23 anys;25;19;44
24 anys;30;21;51
25 anys;16;14;30
26 anys;19;18;37
27 anys;20;23;43
28 anys;22;26;48
29 anys;22;25;47
30 anys;18;35;53
31 anys;21;19;40
32 anys;25;26;51
33 anys;25;26;51
34 anys;33;35;68
35 anys;31;20;51
36 anys;36;25;61
37 anys;23;29;52
38 anys;31;34;65
39 anys;42;35;77
40 anys;44;30;74
41 anys;29;28;57
42 anys;40;39;79
43 anys;49;39;88
44 anys;61;33;94
45 anys;40;42;82
46 anys;39;26;65
47 anys;41;34;75
48 anys;36;27;63
49 anys;34;29;63
50 anys;47;33;80
51 anys;28;25;53
52 anys;33;26;59
53 anys;30;29;59
54 anys;27;22;49
55 anys;27;17;44
56 anys;26;28;54
57 anys;25;25;50
58 anys;29;21;50
59 anys;19;26;45
60 anys;20;24;44
61 anys;18;24;42
62 anys;35;21;56
63 anys;16;21;37
64 anys;20;16;36
65 anys;21;14;35
66 anys;17;17;34
67 anys;20;15;35
68 anys;12;10;22
69 anys;10;15;25
70 anys;17;19;36
71 anys;10;9;19
72 anys;17;13;30
73 anys;7;9;16
74 anys;10;7;17
75 anys;14;20;34
76 anys;7;13;20
77 anys;10;17;27
78 anys;7;10;17
79 anys;13;12;25
80 anys;3;7;10
81 anys;6;6;12
82 anys;7;13;20
83 anys;2;5;7
84 anys;1;6;7
85 anys;1;8;9
86 anys;6;7;13
87 anys;3;10;13
88 anys;4;3;7
89 anys;3;5;8
90 anys;2;6;8
91 anys;0;4;4
92 anys;2;1;3
93 anys;4;4;8
94 anys;0;2;2
95 anys;0;0;0
96 anys;0;2;2
97 anys;0;1;1
98 anys;0;1;1
99 anys;0;1;1
100 anys o més;1;0;1
Total;2005;1876;3881

