﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Masquefa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081192&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1551;517;269;3346;2297;6342
Homes;659;252;120;1110;1636;3242
Dones;891;266;149;2236;661;3100
Estrangers;..;..;..;..;..;223
Homes;..;..;..;..;..;..
Dones;..;..;..;..;..;125
Total;1588;517;306;3430;2391;6566
Homes;682;252;120;1137;1699;3341
Dones;906;266;186;2293;692;3225

