﻿Conventional family dwellings. By type of dwelling and year of construction
Salomó. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431359&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;39;33;72
From 1900 to 1920;63;33;96
From 1921 to 1940;15;12;24
From 1941 to 1950;3;3;6
From 1951 to 1960;0;3;3
From 1961 to 1970;9;6;15
From 1971 to 1980;24;9;33
From 1981 to 1990;18;9;27
From 1991 to 2000;12;15;24
From 2001 to 2010;24;12;36
From 2011 to 2020;3;3;9
Unknown;6;0;6
Total;216;138;354

