﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Arboç, l'
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430167&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20810;4827
2020;19358;4496
2019;19804;4498
2018;19343;4404
2017;19156;4198
2016;18557;4278
2015;18326;4194
2014;17204;4140
2013;16902;4022
2012;17495;3678
2011;17495;3678
2010;17588;4193
2009;17318;3185
2008;17748;3254
2007;16871;2653
2006;14775;2621
2005;13960;2214
2004;13353;2152
2003;12869;1990
2002;9950;2028
2001;9725;1970
2000;8595;1721

