﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Roda de Ter. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081831
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;22;24;46;7;9;16;29;33;62
1 any;23;23;46;9;7;16;32;30;62
2 anys;25;21;46;8;10;18;33;31;64
3 anys;19;23;42;9;11;20;28;34;62
4 anys;22;26;48;4;3;7;26;29;55
5 anys;31;38;69;6;4;10;37;42;79
6 anys;21;20;41;7;9;16;28;29;57
7 anys;31;34;65;13;4;17;44;38;82
8 anys;33;23;56;4;5;9;37;28;65
9 anys;35;39;74;4;4;8;39;43;82
10 anys;37;28;65;6;5;11;43;33;76
11 anys;43;40;83;4;5;9;47;45;92
12 anys;30;25;55;5;1;6;35;26;61
13 anys;38;44;82;4;7;11;42;51;93
14 anys;30;25;55;3;4;7;33;29;62
15 anys;34;31;65;5;4;9;39;35;74
16 anys;43;31;74;0;2;2;43;33;76
17 anys;33;37;70;4;6;10;37;43;80
18 anys;41;23;64;7;3;10;48;26;74
19 anys;30;22;52;3;2;5;33;24;57
20 anys;26;27;53;5;5;10;31;32;63
21 anys;27;28;55;2;6;8;29;34;63
22 anys;28;23;51;4;4;8;32;27;59
23 anys;33;25;58;12;8;20;45;33;78
24 anys;34;30;64;8;8;16;42;38;80
25 anys;26;24;50;4;6;10;30;30;60
26 anys;26;25;51;10;11;21;36;36;72
27 anys;31;34;65;14;6;20;45;40;85
28 anys;23;34;57;6;12;18;29;46;75
29 anys;26;20;46;8;6;14;34;26;60
30 anys;33;33;66;12;10;22;45;43;88
31 anys;39;32;71;11;11;22;50;43;93
32 anys;34;38;72;11;11;22;45;49;94
33 anys;31;30;61;13;10;23;44;40;84
34 anys;35;28;63;18;15;33;53;43;96
35 anys;27;29;56;10;6;16;37;35;72
36 anys;25;28;53;12;11;23;37;39;76
37 anys;33;39;72;10;7;17;43;46;89
38 anys;33;35;68;15;8;23;48;43;91
39 anys;34;37;71;10;8;18;44;45;89
40 anys;38;39;77;9;8;17;47;47;94
41 anys;54;49;103;11;10;21;65;59;124
42 anys;59;40;99;17;2;19;76;42;118
43 anys;49;59;108;13;10;23;62;69;131
44 anys;46;50;96;16;10;26;62;60;122
45 anys;38;45;83;10;7;17;48;52;100
46 anys;47;36;83;10;6;16;57;42;99
47 anys;47;34;81;7;9;16;54;43;97
48 anys;42;45;87;5;5;10;47;50;97
49 anys;35;45;80;10;2;12;45;47;92
50 anys;36;47;83;5;8;13;41;55;96
51 anys;42;29;71;6;5;11;48;34;82
52 anys;40;33;73;7;6;13;47;39;86
53 anys;55;41;96;2;2;4;57;43;100
54 anys;39;44;83;4;8;12;43;52;95
55 anys;29;38;67;5;8;13;34;46;80
56 anys;35;47;82;5;5;10;40;52;92
57 anys;43;41;84;1;6;7;44;47;91
58 anys;41;44;85;1;3;4;42;47;89
59 anys;42;41;83;2;0;2;44;41;85
60 anys;43;39;82;5;2;7;48;41;89
61 anys;40;34;74;2;0;2;42;34;76
62 anys;39;42;81;1;1;2;40;43;83
63 anys;34;40;74;4;1;5;38;41;79
64 anys;49;29;78;3;4;7;52;33;85
65 anys;29;44;73;1;3;4;30;47;77
66 anys;44;38;82;1;3;4;45;41;86
67 anys;36;25;61;4;5;9;40;30;70
68 anys;24;32;56;0;3;3;24;35;59
69 anys;32;25;57;1;1;2;33;26;59
70 anys;23;26;49;1;0;1;24;26;50
71 anys;26;18;44;1;0;1;27;18;45
72 anys;29;30;59;1;2;3;30;32;62
73 anys;24;17;41;0;0;0;24;17;41
74 anys;24;23;47;0;0;0;24;23;47
75 anys;18;30;48;0;0;0;18;30;48
76 anys;19;24;43;1;1;2;20;25;45
77 anys;22;22;44;0;1;1;22;23;45
78 anys;16;23;39;0;0;0;16;23;39
79 anys;16;19;35;0;1;1;16;20;36
80 anys;13;24;37;0;0;0;13;24;37
81 anys;13;20;33;0;0;0;13;20;33
82 anys;5;9;14;0;0;0;5;9;14
83 anys;8;17;25;0;0;0;8;17;25
84 anys;14;25;39;0;1;1;14;26;40
85 anys o més;75;157;232;0;1;1;75;158;233
Total;2797;2855;5652;479;424;903;3276;3279;6555

