﻿Population at 1 January. By sex
Noguera
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=com:23&lang=en
;Males;Females;Total
2023;20613;19037;39650
2022;20404;18893;39297
2021;20378;18791;39169
2020;20326;18806;39132
2019;20040;18730;38770
2018;19933;18775;38708
2017;19858;18868;38726
2016;19987;18968;38955
2015;20043;19066;39109
2014;20152;19224;39376
2013;20493;19335;39828
2012;20721;19479;40200
2011;20795;19436;40231
2010;20675;19455;40130
2009;20721;19492;40213
2008;20331;19176;39507
2007;19804;18792;38596
2006;19610;18784;38394
2005;19135;18430;37565
2004;18447;17947;36394
2003;18064;17641;35705
2002;17759;17466;35225
2001;17568;17404;34972
2000;17435;17292;34727
1999;17373;17220;34593
1998;17285;17197;34482

