﻿Cadastre immobiliari urbà
Ràpita, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431362&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2008;19642;782844;39856
2021;2008;19535;777633;39807
2020;2008;19522;777474;39826
2019;2008;19509;775234;39737
2018;2008;19490;798972;40994
2017;2008;19468;836016;42943
2016;2008;19619;837489;42688
2015;2008;19605;838208;42755
2014;2008;19462;1171590;60199
2013;2008;19018;1594921;83864
2012;2008;18911;1593817;84280
2011;2008;18582;1581012;85083
2010;2008;17998;1551751;86218
2009;2008;16906;1501835;88834
2008;2008;14084;1368441;97163
2007;1986;13947;303759;21780
2006;1986;13156;284044;21591

