﻿Immigracions. Per municipi de destinació i lloc de procedència
Puigverd de Lleida
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:251826&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;36;4;11;2;53
2021;41;6;8;4;59
2020;43;12;8;4;67
2019;35;2;10;4;51
2018;28;8;3;5;44
2017;26;1;8;6;41
2016;16;1;5;5;27
2015;19;7;6;3;35
2014;23;18;5;3;49
2013;26;3;3;4;36
2012;25;10;11;2;48
2011;31;6;10;10;57
2010;59;7;10;11;87
2009;61;1;11;3;76
2008;56;5;12;1;74
2007;54;10;6;1;71
2006;75;9;14;10;108
2005;74;4;14;12;104
2004;59;0;2;9;70
2003;50;7;10;9;76
2002;37;9;3;5;54
2001;36;10;4;4;54
2000;20;10;6;5;41
1999;21;5;5;0;31
1998;40;2;1;1;44
1997;13;1;2;2;18
1995;23;1;10;5;39
1994;15;1;2;3;21
1993;30;6;6;2;44
1992;21;0;8;1;30
1990;9;4;7;0;20
1989;21;0;3;1;25
1988;2;1;0;0;3

