﻿Migracions. Totals
Batea
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430228&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;47;43;22;40;23;8;17;35;21;33;21;26;12;26;28;18;21;20;23;22;23;19;21;17;13
 emigracions;32;37;17;28;31;19;32;30;17;24;28;27;32;19;33;27;44;32;21;24;30;14;24;15;15
 saldo migratori;15;6;5;12;-8;-11;-15;5;4;9;-7;-1;-20;7;-5;-9;-23;-12;2;-2;-7;5;-3;2;-2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;12;13;8;15;2;10;3;9;18;10;8;10;6;4;8;12;13;7;6;7;9;7;9;4;3
 emigracions;9;4;5;5;8;12;5;8;10;9;11;12;6;10;9;17;17;6;16;12;5;8;6;0;9
 saldo migratori;3;9;3;10;-6;-2;-2;1;8;1;-3;-2;0;-6;-1;-5;-4;1;-10;-5;4;-1;3;4;-6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;34 (b);22;10;9;23;13;28;36;23;5;4;15;13;16;26;78;43;31;44;44;41;36;45;0;1
 emigracions;33 (b);5;4;3;4;3;2;6;68;106;6;8;8;5;16;5;11;2;0;11;0;..;..;..;..
 saldo migratori;1;17;6;6;19;10;26;30;-45;-101;-2;7;5;11;10;73;32;29;44;33;41;..;..;..;..
          Saldo migratori total;19;32;14;28;5;-3;9;36;-33;-91;-12;4;-15;12;4;59;5;18;36;26;38;..;..;..;..

