﻿Population. By year of arrival in the municipality, sex and place of birth
Baix Camp. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:08&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;1953;1911;3864;537;597;1137;2061;1890;3948;4548;4401;8949
2019;1887;1806;3693;561;606;1167;2451;2205;4653;4896;4614;9510
2018;1830;1749;3579;525;507;1032;1467;1479;2946;3822;3735;7557
2017;1476;1371;2847;399;426;828;1095;1188;2286;2970;2985;5958
2016;1248;1173;2421;333;393;726;828;828;1659;2409;2394;4806
2011-2015;4857;4725;9582;1374;1398;2775;2661;2982;5643;8895;9108;18000
2001_2010;7998;7875;15873;2664;2715;5382;6285;6894;13176;16947;17484;34434
1991-2000;3474;3546;7020;1479;1596;3075;822;843;1665;5775;5985;11760
1981-1990;2310;2313;4623;1479;1653;3132;198;210;405;3984;4176;8157
Before 1981;5049;6114;11160;5661;7149;12813;156;240;396;10869;13503;24372
He has always lived there;30981;30609;61593;0;0;0;0;0;0;30981;30609;61590
Total;63063;63192;126255;15015;17046;32061;18021;18759;36780;96096;98997;195096

