﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llambilles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170904
;Homes;Dones;Total
04/2024 (p);205;175;380
03/2024 (p);210;180;390
02/2024;200;180;385
01/2024;195;180;375
12/2023;200;170;370
11/2023;195;170;370
10/2023;195;175;370
09/2023;195;175;370
08/2023;195;165;360
07/2023;195;170;365
06/2023;200;170;370
05/2023;195;175;370
04/2023;205;175;380
03/2023;200;170;370
02/2023;200;175;375
01/2023;190;175;365
12/2022;195;180;370
11/2022;195;180;370
10/2022;190;175;370
09/2022;190;170;360
08/2022;195;160;355
07/2022;205;165;375
06/2022;195;165;360
05/2022;185;165;355
04/2022;190;165;360
03/2022;190;165;355
02/2022;195;170;365
01/2022;190;175;365
12/2021;195;170;365
11/2021;194;168;362
10/2021;190;165;355
09/2021;188;161;349
08/2021;199;161;360
07/2021;203;168;371
06/2021;202;165;367
05/2021;195;165;360
04/2021;194;162;356
03/2021;193;162;355
02/2021;191;162;353
01/2021;190;163;353
12/2020;188;165;353
11/2020;184;160;344
10/2020;183;165;348
09/2020;184;159;343
08/2020;185;150;335
07/2020;188;153;341
06/2020;192;156;348
05/2020;187;155;342
03/2020;187;157;344
12/2019;193;165;358
09/2019;194;159;353
06/2019;203;167;370
03/2019;203;163;366
12/2018;199;162;361
09/2018;200;152;352
06/2018;200;155;355
03/2018;190;157;347
12/2017;186;160;346
09/2017;183;169;352
06/2017;189;159;348
03/2017;175;165;340
12/2016;175;164;339
09/2016;177;163;340
06/2016;177;162;339
03/2016;175;164;339
12/2015;172;163;335
09/2015;171;157;328
06/2015;172;163;335
03/2015;172;159;331
12/2014;173;159;332
09/2014;173;156;329
06/2014;182;160;342
03/2014;176;155;331
12/2013;181;154;335
09/2013;181;152;333
06/2013;173;152;325
03/2013;174;156;330
12/2012;179;153;332
09/2012;191;149;340
06/2012;188;151;339
03/2012;184;145;329

