﻿Conreus herbacis: cereals per a gra
Palafrugell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171175&lang=es
;2009
     Total;
 explot.;24
 ha;481
      Secà;
 explot.;24
 ha;464
       Regadiu;
 explot.;5
 ha;17
     Blat tou i escanda;
 total;
 explot.;9
 ha;125
 secà;
 explot.;9
 ha;120
 regadiu;
 explot.;1
 ha;5
       Blat dur;
 total;
 explot.;3
 ha;46
 secà;
 explot.;3
 ha;46
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;17
 ha;175
 secà;
 explot.;17
 ha;174
 regadiu;
 explot.;1
 ha;0
           Civada;
 total;
 explot.;13
 ha;94
 secà;
 explot.;13
 ha;94
 regadiu;
 explot.;1
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;3
 ha;13
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;3
 ha;10
                   Altres;
 total;
 explot.;4
 ha;28
 secà;
 explot.;4
 ha;27
 regadiu;
 explot.;1
 ha;1

