﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cassà de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170448&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;170;0;0;0;0;0;0;0;0;170
De 15 a 19 anys;226;6;2;0;0;0;0;0;0;234
De 20 a 24 anys;241;19;8;1;1;0;0;0;0;270
De 25 a 29 anys;147;91;44;5;0;0;0;0;0;287
De 30 a 34 anys;43;73;143;28;4;1;0;0;0;292
De 35 a 39 anys;25;26;97;45;9;3;1;0;0;206
De 40 a 44 anys;9;24;82;45;9;7;2;3;0;181
De 45 a 49 anys;19;24;61;45;17;10;0;0;0;176
De 50 a 54 anys;14;20;67;27;19;6;6;3;2;164
De 55 a 59 anys;27;41;81;53;21;13;3;2;4;245
De 60 a 64 anys;30;47;75;49;18;12;4;2;7;244
De 65 a 69 anys;34;41;54;35;11;5;4;4;4;192
De 70 a 74 anys;38;30;43;25;12;5;0;1;2;156
De 75 anys i més;63;63;74;44;18;11;5;4;1;283
Total;1086;505;831;402;139;73;25;19;20;3100

