﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Solivella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431476&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;803,15;539,01;..;..;730,65
2021;..;708,51;468,91;..;..;642,49
2020;..;700,84;475,83;..;..;639,16
2019;..;689,36;492,08;..;..;636,73
2018;..;654,23;488,50;..;..;613,93
2017;..;634,93;473,24;..;..;596,19
2016;..;633,51;447,83;..;..;588,53
2014;..;599,71;447,91;..;..;552,35
2013;..;612,16;433,30;..;..;560,89
2012;..;596,25;430,24;..;..;551,38
2011;..;581,79;440,17;..;..;540,09

