﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Montmeló. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081350&lang=es
;Hombres;Mujeres;Total
Cataluña;2781;2822;5603
Barcelona;2731;2747;5478
Girona;21;28;49
Lleida;22;30;52
Tarragona;7;17;24
Resto de España;984;1163;2147
Andalucía;427;507;934
Aragón;17;23;40
Principado de Asturias;3;4;7
Illes Balears;5;5;10
Canarias;3;2;5
Cantabria;4;3;7
Castilla - La Mancha;77;83;160
Castilla y León;58;60;118
Comunitat Valenciana;23;24;47
Extremadura;307;349;656
Galicia;19;29;48
Comunidad de Madrid;17;19;36
Región de Murcia;10;27;37
Comunidad Foral de Navarra;2;1;3
País Vasco;5;18;23
La Rioja;0;0;0
Ceuta y Melilla;7;9;16
Extranjero;539;504;1043
Total;4304;4489;8793

