﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:28
;1999;1989
     Total;;
 explot.;511;877
 UDE;13032;10958
     UDE;;
 <1;;
 explot.;37;144
 UDE;22;69
 1 a <2;;
 explot.;32;113
 UDE;48;167
 2 a <4;;
 explot.;70;116
 UDE;202;326
 4 a <6;;
 explot.;49;96
 UDE;242;461
 6 a <8;;
 explot.;31;64
 UDE;217;447
 8 a <12;;
 explot.;50;87
 UDE;498;864
 12 a <16;;
 explot.;32;67
 UDE;454;936
 16 a <40;;
 explot.;119;144
 UDE;3029;3588
 40 a <60;;
 explot.;36;26
 UDE;1705;1248
 60 a <100;;
 explot.;40;8
 UDE;2972;637
 >=100;;
 explot.;15;12
 UDE;3643;2219

