﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=mun:431233
;Homes;Dones;Total
De 0 a 4 anys;3;3;9
De 5 a 9 anys;15;3;21
De 10 a 14 anys;18;18;36
De 15 a 19 anys;36;18;54
De 20 a 24 anys;18;9;27
De 25 a 29 anys;12;3;15
De 30 a 34 anys;12;9;18
De 35 a 39 anys;24;9;33
De 40 a 44 anys;27;24;51
De 45 a 49 anys;39;24;66
De 50 a 54 anys;72;27;99
De 55 a 59 anys;69;36;105
De 60 a 64 anys;66;36;102
De 65 a 69 anys;48;33;84
De 70 a 74 anys;39;36;78
De 75 a 79 anys;42;45;87
De 80 a 84 anys;27;63;87
De 85 a 89 anys;18;93;111
De 90 a 94 anys;12;78;93
De 95 a 99 anys;6;33;39
100 anys o més;0;6;9
Total;603;612;1215

