﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Batea
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430228
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;95;25;135;260
12/2023 (p);5;85;25;130;245
09/2023 (p);5;95;30;125;250
06/2023 (p);5;85;30;135;255
03/2023 (p);5;85;25;125;240
12/2022 (p);5;85;25;120;240
09/2022 (p);5;95;25;115;240
06/2022 (p);5;85;25;120;235
03/2022 (p);5;90;25;120;240
12/2021 (p);5;90;20;115;230
09/2021 (p);5;95;15;110;230
06/2021 (p);5;85;20;110;215
03/2021 (p);5;80;20;110;210
12/2020 (p);5;80;15;105;205

