﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Segarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=com:32&lang=es
;2011
ESO, educació secundària per a adults;..
Programes de qualificació professional inicial;200
Batxillerat;287
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;321
Ensenyament d'escoles oficials d'idiomes;200
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;112
Diplomatura universitària, arquitectura i enginyeria tècniques;76
Estudis de grau universitaris i d'ensenyaments artístics;304
Llicenciatura, arquitectura i enginyeria;201
Màster oficial universitari, especialitats mèdiques;112
Doctorat;..
Altra educació reglada (ensenyaments inicials per a adults);..
Cursos de formació dels serveis públics d'ocupació;172
Altres cursos de formació no reglats;1443
Total;3412

