﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:14&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1520;2;2;4;0;2;0;10;1530
Tècnics i professionals científics i intel.lectuals;1444;6;2;0;0;3;1;12;1456
Tècnics i professionals de suport;1461;4;0;0;2;1;1;8;1469
Empleats administratius;1096;0;3;3;0;7;0;13;1109
Treballadors de serveis i venedors de comerç;2141;4;13;19;7;28;2;73;2214
Treballadors qualificats en act.agràries i pesqueres;582;0;3;11;0;1;0;15;597
Artesans i treballadors qualificats de les indúst. i constr.;3648;7;26;63;2;40;1;139;3787
Operadors d' instal.lacions i maquinària, i muntadors;2103;2;6;16;2;7;1;34;2137
Treballadors no qualificats;1104;1;27;84;4;76;1;193;1297
Forces armades;14;0;0;0;0;0;0;0;14
Total;15113;26;82;200;17;165;7;497;15610

