﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vallès Occidental. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:40&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;6;25;11;15;149;125;141;146;618
2 habitacions;59;215;88;199;564;955;489;214;2783
3 habitacions;423;1453;506;1188;4455;12425;10712;2102;33264
4 habitacions;810;2531;932;1697;7130;21480;26199;5802;66581
5 habitacions;778;2247;826;1253;4358;15586;23587;7115;55750
6 habitacions;493;1251;418;636;1755;4655;11921;6587;27716
7 habitacions;201;509;141;220;422;848;1195;1286;4822
8 habitacions;132;261;94;105;206;385;432;480;2095
9 habitacions;44;91;33;51;73;140;136;171;739
10 habitacions i més;84;118;27;57;77;145;146;135;789
Total;3030;8701;3076;5421;19189;56744;74958;24038;195157

