﻿Atur registrat (a 31 de març). Recomptes
Vilabertran
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:172142
;Atur
2024;18
2023;31
2022;24
2021;50
2020;48
2019;36
2018;30
2017;34
2016;39
2015;44
2014;56
2013;57
2012;58
2011;51
2010;48
2009;39
2008;23
2007;32
2006;30
2005;26
2004;11
2003;15
2002;9
2001;14
2000;18
1999;24
1998;22
1997;22
1996;23
1995;25
1994;23
1993;31
1992;17
1991;14
1990;14
1989;12
1988;11
1987;10
1986;13
1985;21
1984;17
1983;19

