﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Pontós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171365
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;22;10;32;45;27;72;0;1;1;1;0;1;1;2;3;69;40;109
Població desocupada que busca la primera feina;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;2;0;2;1;1;2;0;0;0;0;0;0;0;0;0;3;1;4
Total població activa;25;10;35;46;29;75;0;1;1;1;0;1;1;2;3;73;42;115
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;3;7;16;10;26;4;13;17;1;0;1;2;0;2;27;26;53
Població amb incapacitat permanent;3;0;3;2;4;6;0;1;1;0;0;0;0;0;0;5;5;10
Població estudiant;17;13;30;0;0;0;0;0;0;0;0;0;0;0;0;17;13;30
Feines de la llar;0;0;0;0;10;10;0;0;0;0;1;1;0;0;0;0;11;11
Població amb una altra situació d'inactivitat;1;2;3;0;1;1;0;0;0;0;0;0;0;0;0;1;3;4
Total població inactiva;25;18;43;18;25;43;4;14;18;1;1;2;2;0;2;50;58;108
Total;50;28;78;64;54;118;4;15;19;2;1;3;3;2;5;123;100;223

