﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Maria de Palautordera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082592&lang=en
;Homes;Dones;Total
05/2024;2360;2110;4470
04/2024;2360;2100;4460
03/2024;2370;2110;4485
02/2024;2355;2065;4420
01/2024;2350;2060;4410
12/2023;2335;2065;4405
11/2023;2385;2095;4475
10/2023;2370;2080;4450
09/2023;2360;2095;4455
08/2023;2345;1995;4340
07/2023;2380;2025;4410
06/2023;2400;2045;4445
05/2023;2335;2050;4385
04/2023;2350;2055;4400
03/2023;2330;2045;4370
02/2023;2295;2025;4325
01/2023;2300;2020;4320
12/2022;2330;2020;4350
11/2022;2340;2015;4355
10/2022;2325;2010;4335
09/2022;2320;1990;4310
08/2022;2315;1935;4255
07/2022;2350;1980;4330
06/2022;2325;2000;4320
05/2022;2320;2050;4370
04/2022;2315;2045;4360
03/2022;2300;2020;4320
02/2022;2275;1980;4255
01/2022;2270;1990;4255
12/2021;2271;1981;4252
11/2021;2271;1977;4248
10/2021;2279;1955;4234
09/2021;2259;1943;4202
08/2021;2234;1895;4129
07/2021;2275;1956;4231
06/2021;2256;1937;4193
05/2021;2218;1946;4164
04/2021;2208;1949;4157
03/2021;2185;1915;4100
02/2021;2175;1908;4083
01/2021;2172;1899;4071
12/2020;2168;1899;4067
11/2020;2175;1875;4050
10/2020;2181;1870;4051
09/2020;2152;1848;4000
08/2020;2165;1798;3963
07/2020;2180;1814;3994
06/2020;2181;1825;4006
05/2020;2142;1829;3971
03/2020;2147;1844;3991
12/2019;2193;1823;4016
09/2019;2240;1829;4069
06/2019;2268;1838;4106
03/2019;2209;1842;4051
12/2018;2157;1824;3981
09/2018;2193;1800;3993
06/2018;2201;1778;3979
03/2018;2162;1762;3924
12/2017;2121;1742;3863
09/2017;2104;1730;3834
06/2017;2082;1705;3787
03/2017;2089;1722;3811
12/2016;2078;1719;3797
09/2016;2064;1675;3739
06/2016;2050;1681;3731
03/2016;1995;1665;3660
12/2015;1972;1611;3583
09/2015;1958;1599;3557
06/2015;1985;1592;3577
03/2015;1922;1564;3486
12/2014;1910;1566;3476
09/2014;1904;1531;3435
06/2014;1870;1520;3390
03/2014;1829;1516;3345
12/2013;1843;1508;3351
09/2013;1801;1477;3278
06/2013;1825;1489;3314
03/2013;1798;1487;3285
12/2012;1854;1509;3363
09/2012;1887;1541;3428
06/2012;1917;1556;3473
03/2012;1892;1575;3467

