﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Escala, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:170622&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;33;4;37
Pesca;45;2;47
Indústries extractives;0;0;0
Indústries manufactureres;178;93;271
Electricitat gas i aigua;4;2;6
Construcció;384;31;415
Comerç i reparació;205;256;461
Hostaleria;205;146;351
Transport i comunicacions;89;14;103
Mediació financera;14;8;22
Immob., lloguers i serveis empr.;87;87;174
Adm. pública defensa i SS;78;85;163
Educació;56;51;107
Sanitat i serveis socials;18;68;86
Altres serveis;49;45;94
Personal domèstic;7;44;51
Organismes extraterrit.;0;0;0
Total;1452;936;2388

