﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Vicenç de Montalt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082649&lang=en
;2009;1999
   Total;;
   explot.;5;11
    ha;19;26
 secà;;
 explot.;4;3
 ha;12;4
 regadiu;;
 explot.;3;11
 ha;7;22
       Terres llaurades;;
 explot.;5;11
 ha;19;26
        Pastures permanents;;
 explot.;0;0
 ha;0;0

