﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Artesa de Lleida
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250334&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,5;1,2;2,2;0,8;0,0;0,0;0,4;6,7;5,0;1,8;5,5;1,0;1,0;0,1;4,8;4,7;1,2;2,3;1,6;1,8;45,5
2022;10,1;0,2;3,8;0,3;0,1;0,0;3,9;5,4;4,8;2,7;4,1;0,8;0,8;0,3;4,0;4,3;1,0;2,3;1,6;3,1;53,2
2021;15,3;0,2;4,4;0,0;0,1;0,0;3,1;4,8;3,3;2,0;1,1;0,0;0,2;1,1;6,4;4,4;1,3;3,0;1,3;4,2;56,2
2020;12,3;0,0;6,2;0,0;0,0;0,0;2,3;3,5;5,4;1,0;1,8;0,0;0,0;1,3;9,0;3,1;1,3;4,1;2,4;1,3;54,9
2019;12,6;0,6;2,4;0,0;0,4;0,0;3,8;2,3;2,6;0,5;1,3;0,0;0,5;1,4;7,5;3,3;0,3;4,3;2,2;2,1;48,2
2018;15,2;0,2;3,2;0,0;0,1;0,1;3,0;3,4;2,9;0,6;2,4;0,0;1,1;2,1;7,9;3,3;1,6;3,0;4,6;2,5;57,1
2017;17,0;0,1;2,8;0,0;0,1;0,0;3,4;8,8;3,3;1,0;5,7;0,0;1,2;1,4;6,2;3,6;1,8;2,7;4,0;1,4;64,3
2016;23,3;0,2;2,8;0,2;0,1;0,2;5,1;11,3;3,0;1,3;4,6;0,0;1,0;1,7;7,0;4,2;1,5;2,6;2,8;0,9;73,6
2015;22,6;0,0;3,8;1,0;0,3;1,3;4,4;11,5;3,7;0,9;2,8;0,0;0,2;2,1;5,6;2,9;1,8;4,2;2,7;1,3;72,9
2014;17,6;0,8;4,9;0,9;0,2;1,3;6,1;13,4;3,8;2,2;3,8;0,0;0,0;2,8;5,8;4,8;2,4;4,3;2,0;2,3;79,1
2013;19,1;0,1;5,0;0,0;1,3;1,0;7,3;10,3;6,4;2,1;4,2;1,0;0,0;3,0;7,0;5,9;1,4;2,1;4,3;1,0;82,3
2012;17,9;0,0;4,7;0,1;3,3;1,0;8,2;9,3;8,3;3,3;6,8;0,8;0,0;3,6;6,8;5,6;0,8;2,6;4,8;3,1;90,8
2011;17,8;0,0;4,8;0,3;3,2;0,5;8,6;12,4;9,7;1,3;5,3;0,8;0,3;2,8;6,8;3,2;0,3;2,8;5,5;4,1;90,4
2010;11,7;0,0;3,2;0,0;3,1;1,0;7,7;8,3;6,3;2,0;5,0;0,7;0,0;2,7;7,0;2,0;1,5;3,2;3,1;0,9;69,2
2009;7,6;0,0;1,3;0,0;3,4;1,9;7,3;5,3;5,4;0,8;1,8;0,3;0,1;4,7;5,9;1,8;1,3;1,8;1,4;1,6;53,4

