﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pont d'Armentera, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431135&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;8;0;4;12
Tècnics i professionals científics i intel·lectuals;0;3;1;13;0;1;18
Tècnics i professionals de suport;0;5;0;12;0;1;18
Empleats administratius;1;0;0;15;0;0;16
Treballadors de serveis i venedors de comerç;1;5;0;20;1;2;29
Treballadors qualificats en act. agràries i pesqueres;0;1;0;9;0;9;19
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;34;2;2;39
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;41;0;1;43
Treballadors no qualificats;1;4;1;7;0;0;13
Forces armades;0;0;0;0;0;0;0
Total;3;20;2;159;3;20;207

