﻿Migracions. Totals
Vilalba dels Arcs
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431750&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;16;11;10;5;14;9;7;6;5;3;16;3;11;14;12;13;5;9;7;11;4;10;4;1
 emigracions;14;19;6;5;15;12;13;8;6;10;7;5;10;11;10;21;6;8;9;6;10;11;10;7;8
 saldo migratori;-4;-3;5;5;-10;2;-4;-1;0;-5;-4;11;-7;0;4;-9;7;-3;0;1;1;-7;0;-3;-7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;1;4;0;2;1;4;1;0;0;2;4;1;3;2;0;0;1;2;0;0;0;0;0;0
 emigracions;0;1;0;1;0;0;2;0;0;2;0;0;2;0;2;2;0;0;1;1;1;0;1;0;2
 saldo migratori;2;0;4;-1;2;1;2;1;0;-2;2;4;-1;3;0;-2;0;1;1;-1;-1;0;-1;0;-2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);10;7;3;4;0;2;0;2;2;0;1;1;3;5;7;6;0;7;3;5;0;0;1;0
 emigracions;7 (b);1;0;0;0;0;0;1;2;4;0;0;0;2;3;0;0;0;0;0;0;..;..;..;..
 saldo migratori;-1;9;7;3;4;0;2;-1;0;-2;0;1;1;1;2;7;6;0;7;3;5;..;..;..;..
          Saldo migratori total;-3;6;16;7;-4;3;0;-1;0;-9;-2;16;-7;4;6;-4;13;-2;8;3;5;..;..;..;..

