﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Coma i la Pedra, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251636&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;15;20;95;140
02/2024;5;15;20;105;145
01/2024;5;15;20;100;145
12/2023;5;15;20;105;145
11/2023;5;15;20;90;135
10/2023;5;15;15;90;130
09/2023;5;20;15;90;130
08/2023;5;15;15;95;135
07/2023;5;15;15;95;135
06/2023;5;15;15;90;130
05/2023;5;15;20;95;135
04/2023;5;15;20;95;135
03/2023;5;15;20;95;135
02/2023;5;15;20;105;140
01/2023;5;15;20;100;140
12/2022;5;15;20;100;140
11/2022;5;15;20;90;130
10/2022;5;15;15;90;130
09/2022;5;15;15;90;125
08/2022;5;15;15;90;125
07/2022;5;15;15;95;130
06/2022;5;15;15;95;130
05/2022;5;15;20;95;135
04/2022;5;15;20;95;135
03/2022;5;15;20;105;145
02/2022;5;15;20;110;150
01/2022;5;15;20;110;155
12/2021;7;15;20;109;151
11/2021;6;16;20;95;137
10/2021;6;16;19;95;136
09/2021;6;16;19;92;133
08/2021;7;14;18;93;132
07/2021;8;14;19;95;136
06/2021;8;14;19;94;135
05/2021;6;15;19;101;141
04/2021;7;15;19;97;138
03/2021;7;15;20;102;144
02/2021;7;16;20;97;140
01/2021;7;16;19;100;142
12/2020;7;16;19;104;146
11/2020;7;16;19;90;132
10/2020;7;17;18;86;128
09/2020;7;17;19;88;131
08/2020;6;16;19;80;121
07/2020;6;16;19;84;125
06/2020;6;16;19;83;124
05/2020;6;17;18;75;116
03/2020;6;16;19;78;119
12/2019;7;16;20;92;135
09/2019;6;16;21;78;121
06/2019;6;18;22;82;128
03/2019;5;19;23;83;130
12/2018;6;20;26;94;146
09/2018;6;20;27;75;128
06/2018;6;22;28;81;137
03/2018;5;21;28;93;147
12/2017;5;19;29;87;140
09/2017;6;20;26;72;124
06/2017;6;21;27;76;130
03/2017;5;20;29;86;140
12/2016;5;20;30;89;144
09/2016;5;20;30;76;131
06/2016;..;..;31;75;131
03/2016;..;..;29;82;135
12/2015;..;..;29;79;132
09/2015;5;20;30;78;133
06/2015;5;19;30;79;133
03/2015;5;19;29;86;139
12/2014;5;19;30;85;139
09/2014;5;21;28;76;130
06/2014;6;21;28;76;131
03/2014;5;20;29;88;142
12/2013;5;22;28;87;142
09/2013;5;25;27;73;130
06/2013;5;24;28;79;136
03/2013;5;24;29;86;144
12/2012;5;25;31;85;146
09/2012;6;25;30;75;136
06/2012;6;24;29;72;131
03/2012;7;26;31;82;146

