﻿Nombre d'explotacions i superfície censada
Castelldefels
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080569&lang=en
;1999;1989;1982
      Total explot.;2;54;126
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;2;53;126
 ha;130;275;439
 amb ramaderia;;;
 explot.;1;2;8
 ha;0;3;22
 sense ramaderia;;;
 explot.;1;51;118
 ha;130;272;417
 amb SAU;;;
 explot.;1;23;66
 ha;24;37;192
 amb altres terres;;;
 explot.;2;35;64
 ha;107;237;247

