﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Almatret
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250208
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;121112;1143;743;827;1282
2021;111100;1029;673;735;1143
2020;108028;1010;654;730;1125
2019;107129;1001;648;723;1115
2018;107119;965;635;698;1084
2017;105079;922;615;691;1002
2016;103966;912;614;682;995
2014;101752;893;610;657;991
2013;106945;877;609;631;937
2012;105988;855;587;619;907
2011;106134;842;581;613;895

