﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Segarra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=com:32&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;538;550;427
Tècnics i professionals científics i intel·lectuals;743;705;610
Tècnics i professionals de suport;866;801;717
Empleats administratius;488;152;129
Treballadors de serveis i venedors de comerç;882;518;509
Treballadors qualificats en activitats agràries i pesqueres;751;822;1139
Artesans i treballadors qualificats de les indústries i la construcció;1481;1139;1575
Operadors d'instal·lacions i maquinària, i muntadors;2055;1756;891
Treballadors no qualificats;764;536;585
Forces armades;10;2;6
Total;8578;6981;6588

