﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:252424&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;3;2;2;4;3;4;3;2;2;0;25
dones;0;0;0;0;1;1;0;3;1;0;1;7
total;0;3;2;2;5;4;4;6;3;2;1;32
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;3;2;9;6;5;11;8;4;8;0;58
dones;0;0;3;5;2;5;4;3;2;1;0;25
total;2;3;5;14;8;10;15;11;6;9;0;83
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;4;12;18;16;18;25;16;2;11;0;1;123
dones;3;2;20;17;12;7;12;1;0;1;1;76
total;7;14;38;33;30;32;28;3;11;1;2;199
Assalariats eventuals;;;;;;;;;;;;
homes;6;5;4;7;4;1;1;1;0;1;0;30
dones;1;5;2;8;4;6;2;2;0;1;0;31
total;7;10;6;15;8;7;3;3;0;2;0;61
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;23;27;34;32;34;32;14;17;11;1;237
dones;4;7;25;30;19;19;18;9;3;3;2;139
total;16;30;52;64;51;53;50;23;20;14;3;376

