﻿Població segons usos lingüístics amb l'administració de l'Estat a Catalunya i estratificació territorial mostral. %
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11434&lang=en
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;15,9;9,9;13,9;9,8;43,8;..;..;..;..;6,6;100,0
Barcelonès;14,0;9,0;13,4;9,6;47,3;..;..;..;..;6,4;100,0
Barcelona ciutat;15,4;9,8;14,5;9,2;44,6;..;..;..;..;6,3;100,0
Hospitalet de Llobregat;10,3;6,1;9,2;8,9;58,3;..;..;..;..;6,9;100,0
Barcelonès Nord;10,2;7,6;11,6;12,0;51,7;..;..;..;..;6,8;100,0
Baix Llobregat;12,1;7,1;13,7;12,0;46,6;..;..;..;..;8,4;100,0
Baix Llobregat I;16,6;8,5;17,4;9,2;39,5;..;..;..;..;8,7;100,0
Baix Llobregat II;7,9;5,9;10,2;14,7;53,1;..;..;..;..;8,2;100,0
Vallès Occidental;18,3;10,6;14,9;8,8;41,5;..;..;..;..;5,7;100,0
Vallès Oriental;19,6;12,2;13,8;10,6;36,8;..;..;..;..;6,7;100,0
Maresme;24,2;15,8;14,5;8,1;31,9;..;..;..;..;5,5;100,0
Comarques Gironines;30,9;16,2;10,2;5,0;28,5;..;..;..;..;9,2;100,0
Camp de Tarragona;21,5;10,7;15,7;9,9;36,6;..;..;..;..;5,3;100,0
Terres de l'Ebre;34,9;17,1;12,1;6,5;20,8;..;..;..;..;7,7;100,0
Ponent;27,3;14,5;13,2;8,4;29,7;..;..;..;..;6,6;100,0
Comarques Centrals;34,3;17,9;13,0;5,1;21,5;..;..;..;..;8,1;100,0
Alt Pirineu i Aran;30,2;13,9;13,5;7,1;27,3;..;..;..;..;7,1;100,0
Alt Pirineu;33,0;15,4;14,2;7,4;22,6;..;..;..;..;7,5;100,0
Aran;13,1;..;9,4;5,5;56,8;..;..;..;..;4,8;100,0
Penedès;20,4;12,2;14,7;10,2;37,3;..;..;..;..;4,8;100,0
Catalunya;20,1;11,5;13,6;9,0;38,9;..;..;..;..;6,7;100,0

