﻿Població a 1 de gener. Per sexe
Ultramort
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:172039
;Homes;Dones;Total
2023;117;107;224
2022;116;108;224
2021;118;108;226
2020;117;108;225
2019;118;105;223
2018;117;97;214
2017;121;95;216
2016;118;92;210
2015;111;89;200
2014;111;93;204
2013;114;94;208
2012;113;95;208
2011;113;98;211
2010;118;95;213
2009;110;86;196
2008;112;81;193
2007;116;80;196
2006;115;85;200
2005;117;86;203
2004;112;84;196
2003;112;87;199
2002;115;88;203
2001;112;85;197
2000;114;89;203
1999;107;86;193
1998;107;87;194

