﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Ripollet
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081803
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;286;386;1524;1189;1874;1595
2021;459;1319;1017;1170;1717;1080
2020;510;1329;1003;1173;1675;1000
2019;541;1421;986;1156;1630;923
2018;573;1517;948;1129;1529;832
2017;592;1613;940;1105;1460;745
2016;578;1622;907;1092;1407;683
2014;621;1655;866;1053;1314;576
2013;621;1648;865;1026;1262;540
2012;620;1675;855;987;1201;467
2011;624;1689;833;973;1126;402

