﻿Població de 2 anys o més. Per coneixement del català i edat
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082520
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;845;709;198;48;24;136
De 5 a 9 anys;1325;1296;1045;966;708;29
De 10 a 14 anys;1384;1364;1295;1301;1201;20
De 15 a 19 anys;1757;1740;1663;1665;1564;17
De 20 a 24 anys;2397;2347;2175;2180;2011;50
De 25 a 29 anys;2431;2356;2117;2163;1818;75
De 30 a 34 anys;2449;2390;1978;2083;1410;59
De 35 a 39 anys;2291;2233;1640;1826;838;58
De 40 a 44 anys;2054;1966;1329;1499;522;88
De 45 a 49 anys;2112;2037;1271;1413;450;75
De 50 a 54 anys;1786;1695;976;1083;359;91
De 55 a 59 anys;1334;1244;638;680;220;90
De 60 a 64 anys;991;907;411;461;132;84
De 65 a 69 anys;892;761;355;371;110;131
De 70 a 74 anys;703;553;264;252;87;150
De 75 a 79 anys;535;395;200;199;80;140
De 80 a 84 anys;308;214;111;106;39;94
De 85 anys i més;220;131;72;76;25;89
Total;25814;24338;17738;18372;11598;1476

