﻿Habitatges principals. Per superfície útil i instal·lacions
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250518&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;7;6;10;30;72;95;99;89;31;50;21;13;25;27;27;604
Amb aigua corrent subministrament privat;0;1;1;1;2;4;4;5;2;1;2;1;1;10;2;0;37
No té aigua corrent;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;2;5
Amb aigua calenta central;2;8;7;11;32;74;97;100;89;31;52;22;13;32;25;27;622
Sense aigua calenta central;0;0;0;0;0;4;2;4;2;2;1;1;2;3;4;2;27
Amb gas per canonades;0;1;0;0;4;6;14;15;12;0;7;4;3;2;5;2;75
Sense gas per canonades;2;7;7;11;28;72;85;89;79;33;46;19;12;33;24;27;574
Calefacció col·lectiva;0;0;2;0;0;4;9;13;8;3;3;1;1;2;0;1;47
Calefacció individual;1;5;0;4;6;33;57;57;59;21;41;15;11;15;22;23;370
Calefacció aparells mòbils;1;3;5;6;25;38;30;32;21;8;7;6;2;17;7;5;213
Sense calefacció;0;0;0;1;1;3;3;2;3;1;2;1;1;1;0;0;19
Amb línia telefònica;0;6;5;9;25;56;84;90;74;28;46;19;12;26;25;25;530
Sense línia telefònica;2;2;2;2;7;22;15;14;17;5;7;4;3;9;4;4;119
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;2;2;2;0;0;0;0;0;0;0;7
Amb refrigeració;0;0;0;0;0;2;2;2;7;1;1;2;1;0;0;2;20
Sense refrigeració;2;8;7;11;32;76;97;102;84;32;52;21;14;35;29;27;629
Total;2;8;7;11;32;78;99;104;91;33;53;23;15;35;29;29;649

