﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de la mineria del carbó
Baix Camp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7799&geo=com:08&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;16;12;..;..;30
2021;..;15;13;..;..;30
2020;..;14;13;..;..;29
2019;..;13;13;..;..;29
2018;..;12;16;..;..;32
2017;..;11;16;..;..;31
2016;..;10;16;..;..;30
2014;..;14;19;..;..;38
2013;..;11;22;..;..;38
2012;..;13;24;..;..;41
2011;..;13;26;..;..;43

