﻿Conreus herbacis: hortalisses
Montblanc
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430862
;1999;1989;1982
     Total;;;
 explot.;87;97;113
 ha;22;32;81
      Secà;;;
 explot.;2;2;6
 ha;2;1;2
       Regadiu;;;
 explot.;85;96;110
 ha;20;31;78
     En terreny de conreu;;;
 total;;;
 explot.;4;7;50
 ha;1;2;27
 secà;;;
 explot.;1;0;1
 ha;0;0;0
 regadiu;;;
 explot.;3;7;49
 ha;1;2;27
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;81;90;104
 ha;21;30;53
 secà;;;
 explot.;1;2;5
 ha;2;1;2
 regadiu;;;
 explot.;80;89;101
 ha;19;29;51
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;2;0;2
 àrees;38;0;30
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;2;0;2
 àrees;38;0;30
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

