﻿Població segons el lloc de naixement i professió dels ocupats
Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:33&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;7841;1279;8280;8294;6253;8678;18970;577;60172
Catalunya;6034;1003;6585;6563;3739;7544;12473;140;44081
Barcelona;448;84;309;367;234;172;618;16;2248
Girona;62;9;49;63;35;37;135;6;396
Lleida;5430;884;6141;6026;3406;7300;11549;113;40849
Tarragona;94;26;86;107;64;35;171;5;588
Resta de l'Estat;1700;270;1643;1679;2438;1078;6325;433;15566
Andalusia;222;75;361;512;1075;307;2956;129;5637
Aragó;699;102;607;599;513;456;1304;53;4333
Astúries;20;2;13;16;13;2;35;4;105
Balears;21;0;9;7;1;2;9;3;52
Canàries;7;0;6;6;8;0;8;0;35
Cantàbria;13;0;13;8;11;16;15;2;78
Catella-la Manxa;75;12;89;89;128;70;432;38;933
Catella i Lleó;239;22;202;125;208;42;393;54;1285
Comunitat Valenciana;81;12;42;48;53;38;125;11;410
Extremadura;57;15;87;99;200;73;617;76;1224
Galícia;38;2;45;35;66;14;145;15;360
Madrid;86;9;60;56;48;18;97;14;388
Múrcia;23;7;25;30;43;24;102;7;261
Navarra;41;2;19;11;16;8;20;4;121
País Basc;41;6;34;20;27;4;38;4;174
La Rioja;25;2;19;13;10;3;12;3;87
Ceuta / Melilla;12;2;12;5;18;1;17;16;83
Estranger;107;6;52;52;76;56;172;4;525

